INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
1/10/2018 2:30,88.67,57.75,0,0,39.5,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,99.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.29,65.33,0,90,0,100.5,529,0,0,0,0,0,0,61,0,112.67,0,0,0,0,0,0,0,0,0,111,38.33,44.88,89.33,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,101.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,98.2,0,0,0,0,0,77.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.5,0,0,0,0,0,0,49.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.83,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 2:45,97.33,68.75,0,0,42.75,47.2,0,24,341.67,0,0,92.67,87.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.2,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.67,61,0,89,0,99.67,480.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.2,92.67,0,0,0,0,0,206.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.33,0,0,0,0,0,98.33,0,0,0,0,0,0,0,0,0,0,0,64.67,79,135.75,0,0,0,0,97.86,93,0,0,0,0,74.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.33,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.4,105.78,0,0,0,0,0,0,0,0,0,0,0,0,82,107.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 3:00,93.17,84.83,0,169.25,41.33,0,0,0,0,0,0,79.71,74.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.67,114,55.33,0,0,91.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.5,0,102.33,89.4,0,0,533.33,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,59.33,0,0,0,25.57,0,0,0,0,100.67,0,0,0,0,0,115.33,72.25,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,98.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.67,0,44.4,0,98.4,0,0,0,0,41.5,0,90.67,0,0,0,0,0,0,0,0,0,0,0,0,0,39.5,0,80.63,192.4,0,0,0,0,0,0,0,0,0,64,57.2,41,0,0,44.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.67,104.08,0,0,0,0,0,0,0,0,0,39.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 3:15,92.4,60.67,0,0,0,47,0,0,0,0,0,84,89,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.29,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,71,0,0,0,0,520.33,0,0,0,0,0,0,0,0,104.4,0,0,0,0,0,0,0,0,0,0,0,27.4,92.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.33,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,49.67,0,0,0,0,0,100.89,0,0,0,0,36.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.86,0,0,0,0,0,56.6,0,0,0,0,60.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,69,79.67,0,0,74.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 3:30,89.5,56,69.67,166.67,39.17,47,0,26,0,0,0,0,0,0,0,0,49.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,0,100.75,0,87.5,50.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.67,60.25,121.67,87.6,0,101.67,529.33,0,0,0,0,0,0,0,107.8,104,0,0,0,0,0,0,0,0,0,104,39.17,25.75,0,0,0,0,99.43,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,102.64,0,0,19,0,0,0,0,65.8,0,0,0,0,0,0,0,69.75,0,66.33,0,0,29,0,58,0,97.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.33,0,84,0,0,0,0,0,51,47.17,0,0,0,0,0,0,0,0,44.2,0,0,70.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.17,103.93,0,0,0,0,0,0,0,0,0,0,44,0,70.6,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 3:45,88.13,67.86,49,0,43,49,58,25,0,0,0,76.5,77.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.75,0,0,0,99.5,0,120.33,0,0,0,0,0,0,0,0,0,0,0,0,0,44.17,56.6,94.25,86.33,0,0,549.67,0,0,0,0,0,0,0,104.4,0,0,0,0,0,0,0,0,0,0,0,0,25.29,0,0,0,0,100.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.6,0,0,0,0,0,98.33,0,62.25,0,0,0,0,0,0,0,0,0,0,50.75,155.17,40,0,47.33,0,102.33,106.67,0,0,0,39.25,80,84.67,0,0,0,0,0,0,0,0,0,0,0,0,0,39.6,0,0,0,0,0,0,0,48,0,0,0,0,58.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.2,0,0,0,0,0,0,0,0,0,0,29.67,0,67.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 4:00,92.6,69.07,58.17,174.5,38.67,48,0,20,355.33,0,0,77.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141.6,120.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.33,0,0,44.29,70,102.57,89.2,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,96.5,0,0,0,98.6,0,211,0,0,0,69.33,61,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,93.67,0,0,115.75,0,0,0,0,0,0,0,0,0,64,0,37,0,0,0,98.43,0,0,0,0,0,74.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.2,0,0,0,0,0,0,0,53,52.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.88,101.62,0,0,0,0,0,0,0,0,0,0,48.33,0,80.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 4:15,105.5,0,56.67,165.25,41,45.88,62.5,0,0,354,0,79.25,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.5,58,0,0,90,0,0,529.44,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,87.2,0,0,104,0,27.14,0,0,0,71.33,0,0,197.5,0,0,0,0,71.43,0,0,0,0,0,0,0,0,0,0,107.4,0,0,0,0,0,91.75,0,72.67,113,0,0,0,0,0,0,81,0,0,71.5,0,44.33,0,57.83,0,101,0,0,0,0,41.67,79,88.2,0,0,0,0,0,77.67,0,0,0,0,0,0,0,45,0,83.67,176,65,0,0,0,49.67,49.75,0,0,38.33,62.33,62,0,0,0,0,316,52.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,105.56,0,0,0,0,0,0,0,0,0,40.33,0,0,0,0,0,0,0,0,0,149.2,0,0,0,0,0,0,0,0,0,0,0,0
1/10/2018 4:30,0,60.75,74.67,170.75,39.95,47.82,66.57,25.75,0,0,0,79,91.33,0,125.25,0,48.67,0,0,0,0,0,75.5,0,0,0,0,0,64.5,34.4,0,0,92,52.67,0,0,91.57,49.67,145.67,0,0,0,0,0,0,0,0,0,0,0,0,127.67,0,61,108,90.36,0,0,537,71,0,0,0,0,0,0,117.43,112.5,0,0,0,0,0,0,0,0,0,109,42.5,0,0,0,0,0,0,0,205.25,0,0,0,0,0,0,0,0,60.67,0,0,0,155,0,0,104,0,0,0,0,0,94.8,0,58.14,0,0,0,0,0,0,0,73.71,0,6,0,220.5,28.67,0,0,0,100.1,0,0,19.33,0,34.33,75.4,88.25,0,0,0,0,0,73.67,0,0,0,0,0,0,0,46.33,0,83.3,186.33,0,0,0,0,52.9,0,0,0,0,58,0,45.25,0,0,44.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,26.67,105,0,0,0,0,0,0,0,0,0,42,0,0,68.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0
1/10/2018 4:45,99.4,77.5,55,161.5,39.35,44.75,47,20.67,0,0,66.75,0,0,0,0,286,0,0,0,0,0,54.33,0,83,0,0,0,0,0,0,0,122.33,0,0,0,0,92.75,49.25,0,0,0,0,0,0,0,0,55.67,0,0,0,0,0,50.67,64.4,113,92.89,0,0,0,0,0,0,0,0,98.33,64.67,101,116.25,0,0,0,0,0,0,0,0,0,0,0,23.6,0,0,0,0,0,0,192,0,0,0,80.2,72.88,0,0,0,61.5,0,43.75,0,0,0,0,103.33,0,0,0,0,0,105.33,0,57.78,120,0,52.43,0,0,0,94.67,87.83,0,0,63.33,136,38.25,0,0,0,100.38,96.5,0,0,0,0,0,88.67,0,0,0,0,0,0,0,0,0,0,133,0,0,42.33,0,81.71,0,0,0,0,0,52.6,0,0,0,0,0,0,45.5,0,0,43.33,264.6,0,0,0,0,0,122.33,0,0,103,0,0,0,0,94.8,0,0,0,105.71,0,0,0,0,0,0,0,0,0,0,39.29,0,65.75,0,0,0,106,0,0,151,0,8.33,0,0,0,0,0,0,77,0,0,0
1/10/2018 5:00,97.33,82.67,49.83,0,38.14,46.5,0,26.6,0,0,0,84.17,83.5,0,136.67,0,49.6,0,0,0,0,44,87.25,61.83,0,0,0,0,51.67,32.2,81.33,166.4,110.83,0,0,0,92.83,44,154.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,107.33,89.82,0,0,545.83,0,0,96.2,84.33,140.6,94.25,61.8,119.8,108,0,0,0,0,0,0,0,81.67,0,88.67,36.5,30.5,0,0,0,0,98.2,0,207.8,0,0,0,86.33,0,0,0,0,66.17,0,0,0,132.33,130.17,0,104.25,0,0,0,0,0,94.83,0,58.8,0,0,55.25,0,0,0,0,94,0,0,0,132.25,33.44,0,0,0,100.2,102.25,0,0,0,36.8,0,0,0,0,0,0,146.67,99,0,0,0,0,0,0,0,37.43,0,83,0,0,0,0,0,55.56,49.25,0,0,39.5,63,52,47,0,64,45.8,258.67,82,110,0,0,0,0,114,0,0,0,0,0,0,0,0,0,26,103.73,0,0,0,0,0,0,0,812,0,0,42,0,61.5,0,0,0,0,0,0,145.33,0,5.67,0,0,0,0,0,77,68,50,0,0
